Plaasno,Blokno,Datum,suiker_min5,suiker_min4,suiker_min3,suiker_min2,suiker_min1,Suiker,Tipe,Alias,Aliasnaam,Plaasnaam
3921B,4-BOP,08/03/12,24.4,0,0,0,0,24.4,V,,,
3921B,1-BOP,10/02/15,0,0,0,20.700001,0,20.700001,V,,,
8426,1-BLY,18/03/13,0,21.4,0,0,0,21.4,V,,,
8426,8-BLY,27/01/16,0,0,0,0,20.299999,20.299999,V,,,
53091,2-KAN,07/02/15,0,0,0,20.1,0,20.1,V,,,
4447A,2,06/03/14,0,0,22.200001,0,0,22.200001,V,,,
11373,A3,13/03/12,23.799999,0,0,0,0,23.799999,V,,,
11373,K11,17/02/14,0,0,19,0,0,19,V,,,
11373,A3,03/03/15,0,0,0,24.700001,0,24.700001,V,,,
3740,B1A,23/02/12,23.1,0,0,0,0,23.1,V,,,
3740,B4A,20/02/15,0,0,0,25.799999,0,25.799999,V,,,
53088,1,30/01/15,0,0,0,21.6,0,21.6,V,,,
11358,7-BAK,05/02/13,0,20.9,0,0,0,20.9,V,,,
11358,7-BAK,26/01/15,0,0,0,20.799999,0,20.799999,V,,,
8578,5-LOC,25/03/13,0,22,0,0,0,22,V,,,
8787,6,21/02/12,19.799999,0,0,0,0,19.799999,V,,,
8787,7,18/03/14,0,0,19.1,0,0,19.1,V,,,
3701,2,09/02/12,21.299999,0,0,0,0,21.299999,V,,,
3921C,UIT-1,18/02/13,0,21.9,0,0,0,21.9,V,,,
3921C,4,23/02/15,0,0,0,20.4,0,20.4,V,,,
53099,32,29/02/12,19.700001,0,0,0,0,19.700001,V,,,
53099,32,07/03/13,0,19.6,0,0,0,19.6,V,,,
53099,6,26/03/14,0,0,18.4,0,0,18.4,V,,,
53099,33-UIT,04/03/15,0,0,0,22.299999,0,22.299999,V,,,
53099,3,14/03/16,0,0,0,0,22,22,V,,,
53083,14,24/02/14,0,0,23,0,0,23,V,,,
53083,10,31/03/14,0,0,19.1,0,0,19.1,V,,,
53083,17,06/03/15,0,0,0,22.700001,0,22.700001,V,,,
53083,12-UIT,23/02/16,0,0,0,0,22.9,22.9,V,,,
53083,10,14/03/16,0,0,0,0,22.5,22.5,V,,,
8324,4,17/03/14,0,0,21.299999,0,0,21.299999,V,,,
3976,5-ALT,19/02/14,0,0,21.4,0,0,21.4,V,,,
8402,3-ELD,13/03/14,0,0,20.799999,0,0,20.799999,V,,,
8402,3-ELD,13/03/14,0,0,20.799999,0,0,20.799999,V,,,
8402,3-ELD,14/03/14,0,0,21.1,0,0,21.1,V,,,
8402,3-ELD,14/03/14,0,0,21.1,0,0,21.1,V,,,
8402,3-ELD,17/03/14,0,0,20.9,0,0,20.9,V,,,
8402,3-ELD,17/03/14,0,0,21.200001,0,0,21.200001,V,,,
8402,3-ELD,17/03/14,0,0,21.5,0,0,21.5,V,,,
8402,3-ELD,18/03/14,0,0,20.5,0,0,20.5,V,,,
8402,3-ELD,18/03/14,0,0,20.299999,0,0,20.299999,V,,,
8402,1-ELD,27/01/15,0,0,0,22.5,0,22.5,V,,,
8402,1-ELD,28/01/15,0,0,0,22,0,22,V,,,
8402,1-ELD,28/01/15,0,0,0,22,0,22,V,,,
8402,1-ELD,28/01/15,0,0,0,22.4,0,22.4,V,,,
8402,1-ELD,28/01/15,0,0,0,22.299999,0,22.299999,V,,,
8402,2-ELD,29/01/15,0,0,0,20.299999,0,20.299999,V,,,
8402,4-ELD,04/02/15,0,0,0,19.9,0,19.9,V,,,
8402,4-ELD,04/02/15,0,0,0,20.1,0,20.1,V,,,
8402,4-ELD,04/02/15,0,0,0,19.9,0,19.9,V,,,
8402,4-ELD,04/02/15,0,0,0,21.1,0,21.1,V,,,
8402,4-ELD,05/02/15,0,0,0,19.5,0,19.5,V,,,
8402,4-ELD,05/02/15,0,0,0,20.5,0,20.5,V,,,
8402,4-ELD,05/02/15,0,0,0,19.4,0,19.4,V,,,
8402,4-ELD,06/02/15,0,0,0,21,0,21,V,,,
8402,3-ELD,26/02/15,0,0,0,22.299999,0,22.299999,V,,,
8402,3-ELD,27/02/15,0,0,0,22.6,0,22.6,V,,,
8402,3-ELD,27/02/15,0,0,0,23.200001,0,23.200001,V,,,
8402,3-ELD,02/03/15,0,0,0,23.1,0,23.1,V,,,
8402,3-ELD,02/03/15,0,0,0,23.1,0,23.1,V,,,
8402,3-ELD,03/03/15,0,0,0,24.4,0,24.4,V,,,
8402,3-ELD,03/03/15,0,0,0,23.4,0,23.4,V,,,
8402,6-ELD,04/03/15,0,0,0,24.1,0,24.1,V,,,
8402,6-ELD,04/03/15,0,0,0,24.1,0,24.1,V,,,
8402,6-ELD,04/03/15,0,0,0,24.5,0,24.5,V,,,
8402,1-ELD,27/01/16,0,0,0,0,20.4,20.4,V,,,
8402,1-ELD,27/01/16,0,0,0,0,20.5,20.5,V,,,
8402,1-ELD,28/01/16,0,0,0,0,19.9,19.9,V,,,
8402,1-ELD,28/01/16,0,0,0,0,21.4,21.4,V,,,
8402,1-ELD,28/01/16,0,0,0,0,20.9,20.9,V,,,
8402,1-ELD,29/01/16,0,0,0,0,21.299999,21.299999,V,,,
8402,2-ELD,01/02/16,0,0,0,0,22.299999,22.299999,V,,,
8402,2-ELD,01/02/16,0,0,0,0,23.299999,23.299999,V,,,
8402,2-ELD,02/02/16,0,0,0,0,22.1,22.1,V,,,
8402,2-ELD,02/02/16,0,0,0,0,19,19,V,,,
8402,2-ELD,02/02/16,0,0,0,0,20.4,20.4,V,,,
8402,4-ELD,03/02/16,0,0,0,0,20.4,20.4,V,,,
8402,4-ELD,03/02/16,0,0,0,0,20.700001,20.700001,V,,,
8402,4-ELD,03/02/16,0,0,0,0,21.700001,21.700001,V,,,
8402,4-ELD,04/02/16,0,0,0,0,22.4,22.4,V,,,
8402,4-ELD,04/02/16,0,0,0,0,23.299999,23.299999,V,,,
8402,4-ELD,04/02/16,0,0,0,0,26.299999,26.299999,V,,,
8402,4-ELD,05/02/16,0,0,0,0,23.299999,23.299999,V,,,
8402,4-ELD,05/02/16,0,0,0,0,27.299999,27.299999,V,,,
8402,4-ELD,08/02/16,0,0,0,0,23.200001,23.200001,V,,,
8402,5-ELD,15/02/16,0,0,0,0,21.4,21.4,V,,,
8402,5-ELD,15/02/16,0,0,0,0,21.700001,21.700001,V,,,
8402,5-ELD,16/02/16,0,0,0,0,19.9,19.9,V,,,
8402,5-ELD,16/02/16,0,0,0,0,21.299999,21.299999,V,,,
8402,3-ELD,22/02/16,0,0,0,0,23.4,23.4,V,,,
8402,3-ELD,22/02/16,0,0,0,0,23.5,23.5,V,,,
8402,3-ELD,23/02/16,0,0,0,0,23.700001,23.700001,V,,,
8402,3-ELD,23/02/16,0,0,0,0,23.299999,23.299999,V,,,
8402,3-ELD,24/02/16,0,0,0,0,22.700001,22.700001,V,,,
8402,3-ELD,24/02/16,0,0,0,0,23.1,23.1,V,,,
8402,6-ELD,24/02/16,0,0,0,0,22.9,22.9,V,,,
8402,6-ELD,25/02/16,0,0,0,0,23.6,23.6,V,,,
8402,6-ELD,25/02/16,0,0,0,0,23.1,23.1,V,,,
53036,4,25/01/12,0,0,0,0,0,0,V,,,
53036,13,06/02/12,24.200001,0,0,0,0,24.200001,V,,,
53036,13,07/02/12,22.799999,0,0,0,0,22.799999,V,,,
53036,13,07/02/12,23.200001,0,0,0,0,23.200001,V,,,
53036,13,08/02/12,22.799999,0,0,0,0,22.799999,V,,,
53036,13,08/02/12,23,0,0,0,0,23,V,,,
53036,15,09/02/12,22.4,0,0,0,0,22.4,V,,,
53036,15,09/02/12,23.9,0,0,0,0,23.9,V,,,
53036,15,10/02/12,21.4,0,0,0,0,21.4,V,,,
53036,15,10/02/12,21.5,0,0,0,0,21.5,V,,,
53036,15,13/02/12,22.6,0,0,0,0,22.6,V,,,
53036,15,14/02/12,22.6,0,0,0,0,22.6,V,,,
53036,8,27/02/12,19.4,0,0,0,0,19.4,V,,,
53036,8,27/02/12,18.6,0,0,0,0,18.6,V,,,
53036,7,28/02/12,24,0,0,0,0,24,V,,,
53036,7,29/02/12,23.4,0,0,0,0,23.4,V,,,
53036,7,29/02/12,21.1,0,0,0,0,21.1,V,,,
53036,14,01/03/12,20.6,0,0,0,0,20.6,V,,,
53036,14,01/03/12,21.1,0,0,0,0,21.1,V,,,
53036,14,02/03/12,21.299999,0,0,0,0,21.299999,V,,,
53036,UIT-16,02/03/12,21.4,0,0,0,0,21.4,V,,,
53036,UIT-16,05/03/12,21.299999,0,0,0,0,21.299999,V,,,
53036,6,06/03/12,22.299999,0,0,0,0,22.299999,V,,,
53036,6,07/03/12,22.1,0,0,0,0,22.1,V,,,
53036,6,07/03/12,21.1,0,0,0,0,21.1,V,,,
53036,6,08/03/12,21,0,0,0,0,21,V,,,
53036,6,08/03/12,20.5,0,0,0,0,20.5,V,,,
53036,6,09/03/12,20.5,0,0,0,0,20.5,V,,,
53036,6,09/03/12,20.799999,0,0,0,0,20.799999,V,,,
53036,6,12/03/12,20.6,0,0,0,0,20.6,V,,,
53036,4,12/03/12,22.299999,0,0,0,0,22.299999,V,,,
53036,4,13/03/12,21.9,0,0,0,0,21.9,V,,,
53036,4,13/03/12,20.799999,0,0,0,0,20.799999,V,,,
53036,4,13/03/12,21.1,0,0,0,0,21.1,V,,,
53036,4,14/03/12,20.799999,0,0,0,0,20.799999,V,,,
53036,4,14/03/12,20.5,0,0,0,0,20.5,V,,,
53036,1,15/03/12,23.200001,0,0,0,0,23.200001,V,,,
53036,1,15/03/12,23.299999,0,0,0,0,23.299999,V,,,
53036,4,16/03/12,20.200001,0,0,0,0,20.200001,V,,,
53036,4,16/03/12,20.4,0,0,0,0,20.4,V,,,
53036,4,19/03/12,20.5,0,0,0,0,20.5,V,,,
53036,4,20/03/12,21.700001,0,0,0,0,21.700001,V,,,
53036,4,20/03/12,22.4,0,0,0,0,22.4,V,,,
53036,4,20/03/12,21.700001,0,0,0,0,21.700001,V,,,
53036,3,21/03/12,21.799999,0,0,0,0,21.799999,V,,,
53036,3,21/03/12,21.799999,0,0,0,0,21.799999,V,,,
53036,15,27/03/12,0,0,0,0,0,0,V,,,
53036,1,29/03/12,0,0,0,0,0,0,V,,,
53036,1,28/01/13,0,0,0,0,0,0,V,,,
53036,13,11/02/13,0,23,0,0,0,23,V,,,
53036,13,12/02/13,0,21,0,0,0,21,V,,,
3976,5-ALT,19/02/14,0,0,21.1,0,0,21.1,V,,,
3976,5-ALT,20/02/14,0,0,20.1,0,0,20.1,V,,,
3976,5-ALT,20/02/14,0,0,20.700001,0,0,20.700001,V,,,
3976,5-ALT,20/02/14,0,0,20.5,0,0,20.5,V,,,
3976,5-ALT,21/02/14,0,0,19.200001,0,0,19.200001,V,,,
3976,5-ALT,21/02/14,0,0,20,0,0,20,V,,,
3976,2-ALT,24/02/14,0,0,20.700001,0,0,20.700001,V,,,
3976,2-ALT,25/02/14,0,0,20.700001,0,0,20.700001,V,,,
3976,2-ALT,26/02/14,0,0,22.5,0,0,22.5,V,,,
3976,2-ALT,26/02/14,0,0,19.799999,0,0,19.799999,V,,,
3976,6-ALT,27/02/14,0,0,19.299999,0,0,19.299999,V,,,
3976,6-ALT,27/02/14,0,0,19.4,0,0,19.4,V,,,
3976,6-ALT,28/02/14,0,0,20.200001,0,0,20.200001,V,,,
3976,6-ALT,28/02/14,0,0,19.200001,0,0,19.200001,V,,,
3976,6-ALT,28/02/14,0,0,19,0,0,19,V,,,
3976,5-ALT,26/01/15,0,0,0,22,0,22,V,,,
3976,5-ALT,26/01/15,0,0,0,22,0,22,V,,,
3976,5-ALT,27/01/15,0,0,0,21.700001,0,21.700001,V,,,
3976,6-ALT,29/01/15,0,0,0,21.1,0,21.1,V,,,
3976,6-ALT,30/01/15,0,0,0,21.200001,0,21.200001,V,,,
3976,6-ALT,30/01/15,0,0,0,22.6,0,22.6,V,,,
3976,6-ALT,02/02/15,0,0,0,21.799999,0,21.799999,V,,,
3976,6-ALT,02/02/15,0,0,0,22.1,0,22.1,V,,,
3976,6-ALT,03/02/15,0,0,0,21.5,0,21.5,V,,,
3976,6-ALT,03/02/15,0,0,0,20,0,20,V,,,
3976,6-ALT,04/02/15,0,0,0,20.799999,0,20.799999,V,,,
3976,2-ALT,09/02/15,0,0,0,20.5,0,20.5,V,,,
3976,2-ALT,09/02/15,0,0,0,20.1,0,20.1,V,,,
3976,2-ALT,10/02/15,0,0,0,20.5,0,20.5,V,,,
3976,2-ALT,10/02/15,0,0,0,18.799999,0,18.799999,V,,,
3976,2-ALT,11/02/15,0,0,0,19.799999,0,19.799999,V,,,
3976,2-ALT,16/02/15,0,0,0,21,0,21,V,,,
3976,2-ALT,17/02/15,0,0,0,20.700001,0,20.700001,V,,,
3976,2-ALT,17/02/15,0,0,0,19.9,0,19.9,V,,,
3976,5-ALT,25/01/16,0,0,0,0,18.6,18.6,V,,,
3976,5-ALT,25/01/16,0,0,0,0,19.299999,19.299999,V,,,
3976,5-ALT,26/01/16,0,0,0,0,19,19,V,,,
3976,5-ALT,26/01/16,0,0,0,0,19.299999,19.299999,V,,,
3976,5-ALT,26/01/16,0,0,0,0,19.6,19.6,V,,,
3976,5-ALT,27/01/16,0,0,0,0,18.700001,18.700001,V,,,
3976,6-ALT,08/02/16,0,0,0,0,19.9,19.9,V,,,
3976,6-ALT,09/02/16,0,0,0,0,19.700001,19.700001,V,,,
3976,6-ALT,09/02/16,0,0,0,0,19.200001,19.200001,V,,,
3976,6-ALT,09/02/16,0,0,0,0,20.200001,20.200001,V,,,
